TIPO_REGISTRO,CICLO,TRIMESTRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,CICLO_RECURSO,ID_RAMO,RAMO,ID_MODALIDAD,DESC_MODALIDAD,ID_PP,PROGRAMA_PRESUPUESTARIO,TIPO_RECURSO,PROG_FND_CONV_ESP,INSTITUCION_EJECUTORA,RENDIMIENTO,REINTEGRO,TIPO_GASTO,ID_PARTIDA_GENERICA,DESC_PARTIDA_GENERICA,APROBADO,MODIFICADO,MINISTRADO,COMPROMETIDO,DEVENGADO,EJERCIDO,PAGADO,OBSERVACIONES,USUARIO,FECHA,ESTATUS
1-Programa presupuestario,2020,1,18,Nayarit,4,Compostela,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Compostela.,0,0,,,,,,,,,,,"{obs1: {observaci�n:El monto Comprometido debe ser la diferencia entre lo Pagado y lo Ministrado para as� llegar al Monto total Ministrado al cierre trimestral., usuario:reinarosalesan, fecha:2020-04-15}}",xohitleaguirrer,09/04/2020 22:23,Validado
2-Partida gen�rica,2020,1,18,Nayarit,4,Compostela,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Compostela.,,,Gasto corriente,921,Intereses de la deuda interna con instituciones de cr�dito,450000.00,450000.00,31614.89,31614.89,31614.89,31614.89,31614.89,Sin observaciones,xohitleaguirrer,09/04/2020 22:23,Validado
2-Partida gen�rica,2020,1,18,Nayarit,4,Compostela,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Compostela.,,,Gasto corriente,991,ADEFAS,6862412.39,6862412.39,3504984.93,200000.00,200000.00,200000.00,200000.00,Sin observaciones,xohitleaguirrer,09/04/2020 22:23,Validado
2-Partida gen�rica,2020,1,18,Nayarit,4,Compostela,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Compostela.,,,Gasto corriente,113,Sueldos base al personal permanente,14600000.00,14600000.00,5000000.00,1198513.18,1198513.18,1198513.18,1198513.18,Sin observaciones,xohitleaguirrer,09/04/2020 22:23,Validado
2-Partida gen�rica,2020,1,18,Nayarit,4,Compostela,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Compostela.,,,Gasto corriente,311,Energ�a el�ctrica,10900000.00,10900000.00,2424136.84,2424136.84,2424136.84,2424136.84,2424136.84,Sin observaciones,xohitleaguirrer,09/04/2020 22:23,Validado
2-Partida gen�rica,2020,1,18,Nayarit,4,Compostela,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Compostela.,,,Gasto corriente,132,"Primas de vacaciones, dominical y gratificaci�n de fin de a�o",2440607.50,2440607.50,0.00,0.00,0.00,0.00,0.00,Sin observaciones,xohitleaguirrer,09/04/2020 22:23,Validado
2-Partida gen�rica,2020,1,18,Nayarit,4,Compostela,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Compostela.,,,Gasto corriente,134,Compensaciones,6523.92,6523.92,0.00,0.00,0.00,0.00,0.00,Sin observaciones,xohitleaguirrer,09/04/2020 22:23,Validado
2-Partida gen�rica,2020,1,18,Nayarit,4,Compostela,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Compostela.,,,Gasto corriente,141,Aportaciones de seguridad social,2021663.23,2021663.23,0.00,0.00,0.00,0.00,0.00,Sin observaciones,xohitleaguirrer,09/04/2020 22:23,Validado
2-Partida gen�rica,2020,1,18,Nayarit,4,Compostela,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Compostela.,,,Gasto corriente,911,Amortizaci�n de la deuda interna con instituciones de cr�dito,6690828.00,6690828.00,4871844.35,2871844.35,2871844.35,2871844.35,2871844.35,Sin observaciones,xohitleaguirrer,09/04/2020 22:23,Validado
2-Partida gen�rica,2020,1,18,Nayarit,4,Compostela,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN,Municipio de Compostela.,,,Gasto corriente,441,Ayudas sociales a personas,13100000.00,13100000.00,3446793.80,446793.80,446793.80,446793.80,446793.80,Sin observaciones,xohitleaguirrer,09/04/2020 22:23,Validado
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
